"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2021-02-25 07:20:00","8.5","1021.4","88","0","0","0","","","6.6","8.5","8.5","4","0"
"2021-02-25 07:25:00","8.5","1021.5","88","0","0","0","","","6.6","8.5","8.5","7","0"
"2021-02-25 07:30:00","8.4","1021.5","88","0","0","0","","","6.6","8.4","8.4","7","0"
"2021-02-25 07:35:00","8.4","1021.5","88","0","0","0","","","6.6","8.4","8.4","10","0"
"2021-02-25 07:40:00","8.4","1021.6","88","0","0","0","","","6.6","8.4","8.4","12","0"
"2021-02-25 07:45:00","8.4","1021.6","88","0","0","0","","","6.6","8.4","8.4","14","0"
"2021-02-25 07:50:00","8.4","1022","88","0","0","3","225","225","6.5","8.4","8.4","15","0"
"2021-02-25 07:55:00","8.4","1022.1","88","0","0","0","","","6.5","8.4","8.4","20","0"
"2021-02-25 08:00:00","8.4","1022.2","88","0","0","0","","","6.5","8.4","8.4","20","0"
"2021-02-25 08:05:00","8.3","1022.3","88","0","0","0","","","6.5","8.3","8.3","17","0"
"2021-02-25 08:10:00","8.3","1022.4","88","0","0","0","","","6.5","8.3","8.3","23","0"
"2021-02-25 08:15:00","8.3","1022.5","88","0","0","5","225","225","6.5","8.3","8.3","35","0"
"2021-02-25 08:20:00","8.4","1022.5","88","0","1","5","225","225","6.5","8.4","8.4","39","0"
"2021-02-25 08:25:00","8.4","1022.5","88","0","0","0","","","6.5","8.4","8.4","38","0"
"2021-02-25 08:30:00","8.4","1022.5","88","0","1","6","225","225","6.5","8.4","8.4","37","0"
"2021-02-25 08:35:00","8.4","1022.6","88","0","1","5","225","225","6.5","8.4","8.4","35","0"
"2021-02-25 08:40:00","8.4","1022.5","88","0","2","6","225","225","6.5","8.4","8.4","34","0"
"2021-02-25 08:45:00","8.4","1022.5","88","0","0","4","225","225","6.5","8.4","8.4","62","0"
"2021-02-25 08:50:00","8.4","1022.6","88","0","1","6","225","225","6.5","8.4","8.4","76","0"
"2021-02-25 08:55:00","8.4","1022.7","88","0","0","5","225","225","6.5","8.4","8.4","55","0"
"2021-02-25 09:00:00","8.4","1022.7","88","0","1","5","225","225","6.6","8.4","8.4","52","0"
"2021-02-25 09:05:00","8.4","1022.7","88","0","0","3","225","225","6.6","8.4","8.4","56","0"
"2021-02-25 09:10:00","8.4","1023","88","0","0","0","","","6.6","8.4","8.4","53","0"
"2021-02-25 09:15:00","8.4","1023","88","0","0","4","225","225","6.6","8.4","8.4","37","0"
"2021-02-25 09:20:00","8.5","1023","88","0","0","3","225","225","6.6","8.5","8.5","43","0"
"2021-02-25 09:25:00","8.5","1023","88","0","0","4","225","225","6.6","8.5","8.5","40","0"
"2021-02-25 09:30:00","8.5","1023","88","0","0","0","","","6.6","8.5","8.5","37","0"
"2021-02-25 09:35:00","8.5","1023.1","88","0","0","3","225","225","6.6","8.5","8.5","39","0"
"2021-02-25 09:40:00","8.5","1023.1","88","0","0","0","","","6.6","8.5","8.5","48","0"
"2021-02-25 09:45:00","8.6","1023.2","88","0","0","0","","","6.7","8.6","8.6","72","0"
"2021-02-25 09:50:00","8.6","1023.3","88","0","1","7","225","225","6.7","8.6","8.6","91","0"
"2021-02-25 09:55:00","8.6","1023.3","88","0","1","6","225","225","6.7","8.6","8.6","97","0"
"2021-02-25 10:00:00","8.6","1023.4","88","0","0","2","225","225","6.7","8.6","8.6","91","0"
"2021-02-25 10:05:00","8.7","1023.4","89","0","0","3","225","225","7","8.7","8.7","92","0"
"2021-02-25 10:10:00","8.8","1023.5","89","0","0","4","225","225","7.1","8.8","8.8","102","0"
"2021-02-25 10:15:00","8.8","1023.6","89","0","1","4","225","225","7.1","8.8","8.8","97","0"
"2021-02-25 10:20:00","8.8","1023.5","89","0","0","0","","","7.1","8.8","8.8","90","0"
"2021-02-25 10:25:00","8.8","1023.5","89","0","0","0","","","7.1","8.8","8.8","95","0"
"2021-02-25 10:30:00","8.8","1023.6","89","0","0","0","","","7.1","8.8","8.8","115","0"
"2021-02-25 10:35:00","8.8","1023.8","89","0","0","0","","","7.1","8.8","8.8","131","0"
"2021-02-25 10:40:00","8.8","1023.8","88","0","0","0","","","7","8.8","8.8","123","0"
"2021-02-25 10:45:00","8.9","1023.8","88","0","0","6","225","225","7.1","8.9","8.9","128","0"
"2021-02-25 10:50:00","8.9","1023.9","88","0","1","10","247.5","247.5","7.1","8.9","8.9","150","0"
"2021-02-25 10:55:00","9.1","1024","88","0","1","4","247.5","247.5","7.2","9.1","9.1","164","0"
"2021-02-25 11:00:00","9.2","1024","88","0","0","0","","","7.3","9.2","9.2","171","0"
"2021-02-25 11:05:00","9.4","1024.1","88","0","1","6","225","225","7.6","9.4","9.4","169","0"
"2021-02-25 11:10:00","9.6","1024.2","87","0","0","1","225","225","7.5","9.6","9.6","187","0"
"2021-02-25 11:15:00","9.6","1024.2","87","0","0","0","","","7.6","9.6","9.6","156","0"
"2021-02-25 11:20:00","9.7","1024.3","86","0","0","4","225","225","7.4","9.7","9.7","138","0"
"2021-02-25 11:25:00","9.8","1024.4","86","0","0","0","","","7.5","9.8","9.8","165","0"
"2021-02-25 11:30:00","9.8","1024.4","85","0","0","4","225","225","7.4","9.8","9.8","187","0"
"2021-02-25 11:35:00","10","1024.4","85","0","0","4","225","225","7.6","10","10","224","0"
"2021-02-25 11:40:00","10.1","1024.5","84","0","1","5","225","225","7.5","10.1","10.1","215","0"
"2021-02-25 11:45:00","10.1","1024.4","83","0","1","6","225","225","7.3","10.1","10.1","148","0"
"2021-02-25 11:50:00","10.2","1024.4","83","0","0","0","","","7.4","10.2","10.2","140","0"
"2021-02-25 11:55:00","10.2","1024.5","82","0","0","2","225","225","7.3","10.2","10.2","145","0"
"2021-02-25 12:00:00","10.2","1024.4","82","0","0","4","225","225","7.3","10.2","10.2","173","0"
"2021-02-25 12:05:00","10.3","1024.4","81","0","0","4","225","225","7.2","10.3","10.3","197","0"
"2021-02-25 12:10:00","10.3","1024.4","81","0","0","3","225","225","7.2","10.3","10.3","204","0"
"2021-02-25 12:15:00","10.4","1024.4","80","0","1","6","247.5","247.5","7.1","10.4","10.4","188","0"
"2021-02-25 12:20:00","10.5","1024.4","80","0","0","0","","","7.2","10.5","10.5","213","0"
"2021-02-25 12:25:00","10.6","1024.3","80","0","1","7","202.5","202.5","7.2","10.6","10.6","202","0"
"2021-02-25 12:30:00","10.6","1024.2","80","0","1","6","202.5","202.5","7.2","10.6","10.6","184","0"
"2021-02-25 12:35:00","10.6","1024.2","79","0","0","7","225","225","7.1","10.6","10.6","168","0"
"2021-02-25 12:40:00","10.6","1024.3","79","0","1","5","225","225","7.1","10.6","10.6","157","0"
"2021-02-25 12:45:00","10.7","1024.2","79","0","0","3","225","225","7.2","10.7","10.7","166","0"
"2021-02-25 12:50:00","10.6","1024.2","79","0","1","6","225","225","7.1","10.6","10.6","150","0"
"2021-02-25 12:55:00","10.6","1024.3","79","0","2","9","225","225","7.1","10.6","10.6","168","0"
"2021-02-25 13:00:00","10.6","1024.3","79","0","1","5","225","225","7.1","10.6","10.6","212","0"
"2021-02-25 13:05:00","10.7","1024.2","79","0","2","6","225","225","7.2","10.7","10.7","209","0"
"2021-02-25 13:10:00","10.8","1024.3","78","0","1","5","225","225","7.1","10.8","10.8","213","0"
"2021-02-25 13:15:00","10.8","1024.3","77","0","1","6","225","225","6.9","10.8","10.8","180","0"
"2021-02-25 13:20:00","10.7","1024.3","75","0","1","5","225","225","6.5","10.7","10.7","172","0"
"2021-02-25 13:25:00","10.8","1024.4","75","0","1","6","225","225","6.6","10.8","10.8","198","0"
"2021-02-25 13:30:00","10.9","1024.4","74","0","1","5","225","225","6.5","10.9","10.9","173","0"
"2021-02-25 13:35:00","10.9","1024.6","73","0","0","4","225","225","6.3","10.9","10.9","149","0"
"2021-02-25 13:40:00","11","1024.6","72","0","0","3","225","225","6.1","11","11","148","0"
"2021-02-25 13:45:00","10.9","1024.7","71","0","0","3","225","225","5.9","10.9","10.9","156","0"
"2021-02-25 13:50:00","10.8","1024.7","67","0","0","2","225","225","4.9","10.8","10.8","169","0"
"2021-02-25 13:55:00","10.9","1024.8","68","0","0","4","180","180","5.3","10.9","10.9","150","0"
"2021-02-25 14:00:00","10.9","1024.8","67","0","1","4","180","180","5.1","10.9","10.9","127","0"
"2021-02-25 14:05:00","10.8","1024.8","64","0","2","7","225","225","4.3","10.8","10.8","120","0"
"2021-02-25 14:10:00","10.7","1024.8","62","0","1","5","225","225","3.7","10.7","10.7","108","0"
"2021-02-25 14:15:00","10.7","1024.9","63","0","0","4","225","225","3.9","10.7","10.7","106","0"
"2021-02-25 14:20:00","10.6","1024.9","62","0","1","6","225","225","3.6","10.6","10.6","106","0"
"2021-02-25 14:25:00","10.6","1024.9","62","0","0","4","225","225","3.6","10.6","10.6","115","0"
"2021-02-25 14:30:00","10.6","1024.9","62","0","2","9","225","225","3.6","10.6","10.6","113","0"
"2021-02-25 14:35:00","10.6","1024.9","63","0","1","6","225","225","3.8","10.6","10.6","106","0"
"2021-02-25 14:40:00","10.6","1024.9","63","0","1","5","225","225","3.8","10.6","10.6","93","0"
"2021-02-25 14:45:00","10.6","1025.1","62","0","1","7","225","225","3.6","10.6","10.6","90","0"
"2021-02-25 14:50:00","10.5","1025.1","62","0","0","6","225","225","3.5","10.5","10.5","98","0"
"2021-02-25 14:55:00","10.4","1025.1","62","0","1","4","225","225","3.5","10.4","10.4","112","0"
"2021-02-25 15:00:00","10.5","1025.1","62","0","1","5","225","225","3.5","10.5","10.5","121","0"
"2021-02-25 15:05:00","10.5","1025.1","62","0","1","7","225","225","3.5","10.5","10.5","115","0"
"2021-02-25 15:10:00","10.5","1025.2","64","0","1","5","225","225","4","10.5","10.5","126","0"
"2021-02-25 15:15:00","10.6","1025.2","64","0","0","4","225","225","4","10.6","10.6","135","0"
"2021-02-25 15:20:00","10.6","1025.2","64","0","0","6","225","225","4.1","10.6","10.6","132","0"
"2021-02-25 15:25:00","10.7","1025.4","65","0","0","4","225","225","4.4","10.7","10.7","119","0"
"2021-02-25 15:30:00","10.7","1025.4","65","0","0","0","","","4.4","10.7","10.7","109","0"
"2021-02-25 15:35:00","10.8","1025.4","65","0","1","6","225","225","4.5","10.8","10.8","102","0"
"2021-02-25 15:40:00","10.8","1025.6","66","0","2","7","225","225","4.7","10.8","10.8","91","0"
"2021-02-25 15:45:00","10.7","1025.5","65","0","2","5","225","225","4.4","10.7","10.7","82","0"
"2021-02-25 15:50:00","10.7","1025.5","65","0","1","6","225","225","4.4","10.7","10.7","71","0"
"2021-02-25 15:55:00","10.7","1025.6","65","0","0","4","225","225","4.4","10.7","10.7","67","0"
"2021-02-25 16:00:00","10.6","1025.6","65","0","1","4","225","225","4.3","10.6","10.6","59","0"
"2021-02-25 16:05:00","10.6","1025.6","65","0","1","7","225","225","4.3","10.6","10.6","53","0"
"2021-02-25 16:10:00","10.6","1025.6","65","0","1","4","247.5","247.5","4.3","10.6","10.6","51","0"
"2021-02-25 16:15:00","10.5","1025.6","65","0","0","3","225","225","4.2","10.5","10.5","57","0"
"2021-02-25 16:20:00","10.5","1025.7","65","0","0","3","225","225","4.2","10.5","10.5","87","0"
"2021-02-25 16:25:00","10.5","1025.8","66","0","0","0","","","4.4","10.5","10.5","59","0"
"2021-02-25 16:30:00","10.5","1025.7","66","0","0","3","225","225","4.4","10.5","10.5","49","0"
"2021-02-25 16:35:00","10.5","1025.7","66","0","0","0","","","4.4","10.5","10.5","47","0"
"2021-02-25 16:40:00","10.5","1025.6","66","0","0","0","","","4.4","10.5","10.5","33","0"
"2021-02-25 16:45:00","10.5","1025.7","66","0","0","3","225","225","4.4","10.5","10.5","33","0"
"2021-02-25 16:50:00","10.5","1026","66","0","0","3","225","225","4.4","10.5","10.5","32","0"
"2021-02-25 16:55:00","10.4","1026.1","66","0","0","4","225","225","4.4","10.4","10.4","27","0"
"2021-02-25 17:00:00","10.4","1026.2","66","0","0","0","","","4.4","10.4","10.4","22","0"
"2021-02-25 17:05:00","10.4","1026.3","66","0","0","0","","","4.3","10.4","10.4","21","0"
"2021-02-25 17:10:00","10.3","1026.3","66","0","0","3","225","225","4.3","10.3","10.3","18","0"
"2021-02-25 17:15:00","10.3","1026.5","66","0","0","3","225","225","4.2","10.3","10.3","13","0"
"2021-02-25 17:20:00","10.2","1026.5","65","0","0","1","225","225","3.9","10.2","10.2","10","0"
"2021-02-25 17:25:00","10.2","1026.5","65","0","0","0","","","3.9","10.2","10.2","8","0"
"2021-02-25 17:30:00","10.1","1026.5","65","0","0","0","","","3.8","10.1","10.1","6","0"
"2021-02-25 17:35:00","10","1026.6","65","0","0","0","","","3.7","10","10","5","0"
"2021-02-25 17:40:00","9.9","1026.6","65","0","0","0","","","3.7","9.9","9.9","4","0"
"2021-02-25 17:45:00","9.8","1026.8","65","0","0","0","","","3.6","9.8","9.8","0","0"
"2021-02-25 17:50:00","9.8","1026.9","65","0","0","0","","","3.5","9.8","9.8","0","0"
"2021-02-25 17:55:00","9.7","1027","65","0","0","0","","","3.4","9.7","9.7","0","0"
"2021-02-25 18:00:00","9.6","1027.2","65","0","0","0","","","3.3","9.6","9.6","0","0"
"2021-02-25 18:05:00","9.5","1027.2","66","0","0","0","","","3.5","9.5","9.5","0","0"
"2021-02-25 18:10:00","9.4","1027.3","66","0","0","0","","","3.4","9.4","9.4","0","0"
"2021-02-25 18:15:00","9.3","1027.3","66","0","0","0","","","3.3","9.3","9.3","0","0"
"2021-02-25 18:20:00","9.2","1027.4","66","0","0","0","","","3.2","9.2","9.2","0","0"
"2021-02-25 18:25:00","9.2","1027.6","66","0","0","0","","","3.1","9.2","9.2","0","0"
"2021-02-25 18:30:00","9","1027.9","66","0","0","0","","","3","9","9","0","0"
"2021-02-25 18:35:00","8.9","1027.9","66","0","0","0","","","2.9","8.9","8.9","0","0"
"2021-02-25 18:40:00","8.8","1028","66","0","0","0","","","2.8","8.8","8.8","0","0"
"2021-02-25 18:45:00","8.7","1028.1","66","0","0","0","","","2.7","8.7","8.7","0","0"
"2021-02-25 18:50:00","8.6","1028.1","66","0","0","0","","","2.6","8.6","8.6","0","0"
"2021-02-25 18:55:00","8.5","1028.1","66","0","0","0","","","2.5","8.5","8.5","0","0"
"2021-02-25 19:00:00","8.3","1028.1","66","0","0","0","","","2.4","8.3","8.3","0","0"
"2021-02-25 19:05:00","8.2","1028.2","67","0","0","0","","","2.5","8.2","8.2","0","0"
"2021-02-25 19:10:00","8.1","1028.3","68","0","0","0","","","2.6","8.1","8.1","0","0"
"2021-02-25 19:15:00","8","1028.3","68","0","0","0","","","2.5","8","8","0","0"
"2021-02-25 19:20:00","7.8","1028.3","68","0","0","0","","","2.3","7.8","7.8","0","0"
"2021-02-25 19:25:00","7.7","1028.3","68","0","0","0","","","2.2","7.7","7.7","0","0"
"2021-02-25 19:30:00","7.6","1028.3","69","0","0","0","","","2.3","7.6","7.6","0","0"
"2021-02-25 19:35:00","7.4","1028.4","69","0","0","0","","","2.1","7.4","7.4","0","0"
"2021-02-25 19:40:00","7.3","1028.4","69","0","0","0","","","2","7.3","7.3","0","0"
"2021-02-25 19:45:00","7.2","1028.5","70","0","0","0","","","2.1","7.2","7.2","0","0"
"2021-02-25 19:50:00","7.1","1028.5","70","0","0","0","","","2","7.1","7.1","0","0"
"2021-02-25 19:55:00","6.9","1028.6","70","0","0","0","","","1.8","6.9","6.9","0","0"
"2021-02-25 20:00:00","6.8","1028.7","70","0","0","0","","","1.7","6.8","6.8","0","0"
"2021-02-25 20:05:00","6.7","1028.8","71","0","0","0","","","1.8","6.7","6.7","0","0"
"2021-02-25 20:10:00","6.5","1029","71","0","0","0","","","1.6","6.5","6.5","0","0"
"2021-02-25 20:15:00","6.4","1029","71","0","0","0","","","1.5","6.4","6.4","0","0"
"2021-02-25 20:20:00","6.3","1029.2","72","0","0","0","","","1.6","6.3","6.3","0","0"
"2021-02-25 20:25:00","6.2","1029.1","72","0","0","0","","","1.5","6.2","6.2","0","0"
"2021-02-25 20:30:00","6","1029.2","72","0","0","0","","","1.3","6","6","0","0"
"2021-02-25 20:35:00","5.9","1029.3","72","0","0","0","","","1.3","5.9","5.9","0","0"
"2021-02-25 20:40:00","5.8","1029.3","72","0","0","0","","","1.2","5.8","5.8","0","0"
"2021-02-25 20:45:00","5.7","1029.4","72","0","0","0","","","1.1","5.7","5.7","0","0"
"2021-02-25 20:50:00","5.6","1029.5","72","0","0","0","","","1","5.6","5.6","0","0"
"2021-02-25 20:55:00","5.5","1029.6","72","0","0","0","","","0.9","5.5","5.5","0","0"
"2021-02-25 21:00:00","5.4","1029.7","72","0","0","0","","","0.8","5.4","5.4","0","0"
"2021-02-25 21:05:00","5.3","1029.8","73","0","0","0","","","0.9","5.3","5.3","0","0"
"2021-02-25 21:10:00","5.3","1029.9","73","0","0","0","","","0.8","5.3","5.3","0","0"
"2021-02-25 21:15:00","5.2","1029.9","73","0","0","0","","","0.8","5.2","5.2","0","0"
"2021-02-25 21:20:00","5.2","1029.9","73","0","0","0","","","0.7","5.2","5.2","0","0"
"2021-02-25 21:25:00","5.1","1029.9","74","0","0","0","","","0.8","5.1","5.1","0","0"
"2021-02-25 21:30:00","5","1029.9","74","0","0","0","","","0.8","5","5","0","0"
"2021-02-25 21:35:00","4.9","1030.1","74","0","0","0","","","0.7","4.9","4.9","0","0"
"2021-02-25 21:40:00","4.8","1030.2","74","0","0","0","","","0.6","4.8","4.8","0","0"
"2021-02-25 21:45:00","4.8","1030.2","74","0","0","0","","","0.5","4.8","4.8","0","0"
"2021-02-25 21:50:00","4.7","1030.2","74","0","0","0","","","0.5","4.7","4.7","0","0"
"2021-02-25 21:55:00","4.7","1030.3","75","0","0","0","","","0.6","4.7","4.7","0","0"
"2021-02-25 22:00:00","4.6","1030.4","75","0","0","0","","","0.5","4.6","4.6","0","0"
"2021-02-25 22:05:00","4.5","1030.4","75","0","0","0","","","0.5","4.5","4.5","0","0"
"2021-02-25 22:10:00","4.4","1030.4","75","0","0","0","","","0.4","4.4","4.4","0","0"
"2021-02-25 22:15:00","4.4","1030.4","76","0","0","0","","","0.5","4.4","4.4","0","0"
"2021-02-25 22:20:00","4.3","1030.4","76","0","0","0","","","0.5","4.3","4.3","0","0"
"2021-02-25 22:25:00","4.3","1030.4","76","0","0","0","","","0.4","4.3","4.3","0","0"
"2021-02-25 22:30:00","4.2","1030.5","76","0","0","0","","","0.4","4.2","4.2","0","0"
"2021-02-25 22:35:00","4.2","1030.5","76","0","0","0","","","0.3","4.2","4.2","0","0"
"2021-02-25 22:40:00","4.1","1030.6","77","0","0","0","","","0.4","4.1","4.1","0","0"
"2021-02-25 22:45:00","4","1030.8","77","0","0","0","","","0.3","4","4","0","0"
"2021-02-25 22:50:00","3.9","1030.7","77","0","0","0","","","0.3","3.9","3.9","0","0"
"2021-02-25 22:55:00","3.9","1030.7","77","0","0","0","","","0.2","3.9","3.9","0","0"
"2021-02-25 23:00:00","3.8","1030.9","77","0","0","0","","","0.2","3.8","3.8","0","0"
"2021-02-25 23:05:00","3.8","1030.9","77","0","0","0","","","0.1","3.8","3.8","0","0"
"2021-02-25 23:10:00","3.7","1030.9","77","0","0","0","","","0","3.7","3.7","0","0"
"2021-02-25 23:15:00","3.6","1030.9","77","0","0","0","","","-0","3.6","3.6","0","0"
"2021-02-25 23:20:00","3.6","1031","78","0","0","0","","","0.1","3.6","3.6","0","0"
"2021-02-25 23:25:00","3.5","1030.9","78","0","0","0","","","0","3.5","3.5","0","0"
"2021-02-25 23:30:00","3.4","1030.9","78","0","0","0","","","-0","3.4","3.4","0","0"
"2021-02-25 23:35:00","3.3","1030.9","78","0","0","0","","","-0.1","3.3","3.3","0","0"
"2021-02-25 23:40:00","3.3","1031.1","78","0","0","0","","","-0.2","3.3","3.3","0","0"
"2021-02-25 23:45:00","3.2","1031","78","0","0","0","","","-0.2","3.2","3.2","0","0"
"2021-02-25 23:50:00","3.1","1031.1","79","0","0","0","","","-0.2","3.1","3.1","0","0"
"2021-02-25 23:55:00","3.1","1031.2","79","0","0","0","","","-0.2","3.1","3.1","0","0"
"2021-02-26 00:00:00","3","1031.2","79","0","0","0","","","-0.3","3","3","0","0"
"2021-02-26 00:05:00","2.9","1031.2","79","0","0","0","","","-0.3","2.9","2.9","0","0"
"2021-02-26 00:10:00","2.8","1031.3","79","0","0","0","","","-0.4","2.8","2.8","0","0"
"2021-02-26 00:15:00","2.8","1031.5","79","0","0","0","","","-0.5","2.8","2.8","0","0"
"2021-02-26 00:20:00","2.7","1031.5","79","0","0","0","","","-0.6","2.7","2.7","0","0"
"2021-02-26 00:25:00","2.7","1031.5","80","0","0","0","","","-0.4","2.7","2.7","0","0"
"2021-02-26 00:30:00","2.6","1031.5","80","0","0","0","","","-0.5","2.6","2.6","0","0"
"2021-02-26 00:35:00","2.6","1031.6","80","0","0","0","","","-0.5","2.6","2.6","0","0"
"2021-02-26 00:40:00","2.5","1031.6","80","0","0","0","","","-0.6","2.5","2.5","0","0"
"2021-02-26 00:45:00","2.4","1031.5","80","0","0","0","","","-0.7","2.4","2.4","0","0"
"2021-02-26 00:50:00","2.3","1031.6","80","0","0","0","","","-0.8","2.3","2.3","0","0"
"2021-02-26 00:55:00","2.3","1031.7","80","0","0","0","","","-0.8","2.3","2.3","0","0"
"2021-02-26 01:00:00","2.2","1031.7","80","0","0","0","","","-0.9","2.2","2.2","0","0"
"2021-02-26 01:05:00","2.2","1031.6","80","0","0","0","","","-0.9","2.2","2.2","0","0"
"2021-02-26 01:10:00","2.1","1031.7","80","0","0","0","","","-1","2.1","2.1","0","0"
"2021-02-26 01:15:00","2.1","1031.7","81","0","0","0","","","-0.9","2.1","2.1","0","0"
"2021-02-26 01:20:00","2","1031.6","81","0","0","0","","","-0.9","2","2","0","0"
"2021-02-26 01:25:00","1.9","1031.6","81","0","0","0","","","-1","1.9","1.9","0","0"
"2021-02-26 01:30:00","1.9","1031.6","81","0","0","0","","","-1","1.9","1.9","0","0"
"2021-02-26 01:35:00","1.8","1031.7","81","0","0","0","","","-1.1","1.8","1.8","0","0"
"2021-02-26 01:40:00","1.8","1031.8","81","0","0","0","","","-1.1","1.8","1.8","0","0"
"2021-02-26 01:45:00","1.8","1031.8","81","0","0","0","","","-1.1","1.8","1.8","0","0"
"2021-02-26 01:50:00","1.7","1031.9","81","0","0","0","","","-1.2","1.7","1.7","0","0"
"2021-02-26 01:55:00","1.7","1032","81","0","0","0","","","-1.2","1.7","1.7","0","0"
"2021-02-26 02:00:00","1.6","1032.3","81","0","0","0","","","-1.3","1.6","1.6","0","0"
"2021-02-26 02:05:00","1.6","1032.3","81","0","0","0","","","-1.3","1.6","1.6","0","0"
"2021-02-26 02:10:00","1.5","1032.3","82","0","0","0","","","-1.2","1.5","1.5","0","0"
"2021-02-26 02:15:00","1.4","1032.3","82","0","0","0","","","-1.3","1.4","1.4","0","0"
"2021-02-26 02:20:00","1.4","1032.2","82","0","0","0","","","-1.3","1.4","1.4","0","0"
"2021-02-26 02:25:00","1.3","1032.2","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:30:00","1.3","1032.2","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:35:00","1.3","1032.2","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:40:00","1.3","1032.1","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:45:00","1.3","1032.2","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:50:00","1.3","1032.2","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-26 02:55:00","1.3","1032.2","82","0","0","0","","","-1.5","1.3","1.3","0","0"
"2021-02-26 03:00:00","1.2","1032.3","82","0","0","0","","","-1.5","1.2","1.2","0","0"
